UF	Município	Eleitores 2016	Possível 2º turno	Limite - Prefeito (1º T)	Limite - Prefeito (2º T)	Limite - Vereador
AC	ACRELÂNDIA	9.506	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AC	ASSIS BRASIL	5.505	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AC	BRASILÉIA	17.613	NÃO	R$ 108.039,06	R$ -	R$ 15.201,10
AC	BUJARI	7.888	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AC	CAPIXABA	7.882	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AC	CRUZEIRO DO SUL	54.101	NÃO	R$ 568.224,37	R$ -	R$ 21.313,31
AC	EPITACIOLÂNDIA	11.559	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AC	FEIJÓ	19.739	NÃO	R$ 108.039,06	R$ -	R$ 16.308,97
AC	JORDÃO	4.724	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AC	MÂNCIO LIMA	11.981	NÃO	R$ 108.039,06	R$ -	R$ 15.240,25
AC	MANOEL URBANO	6.711	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AC	MARECHAL THAUMATURGO	9.458	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AC	PLÁCIDO DE CASTRO	13.586	NÃO	R$ 200.004,09	R$ -	R$ 33.472,81
AC	PORTO ACRE	11.331	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AC	PORTO WALTER	5.884	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AC	RIO BRANCO	241.196	SIM	R$ 222.066,85	R$ 66.620,06	R$ 119.325,63
AC	RODRIGUES ALVES	11.062	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AC	SANTA ROSA DO PURUS	3.157	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AC	SENA MADUREIRA	27.557	NÃO	R$ 241.351,73	R$ -	R$ 49.204,07
AC	SENADOR GUIOMARD	16.206	NÃO	R$ 152.695,09	R$ -	R$ 19.364,88
AC	TARAUACÁ	24.900	NÃO	R$ 108.039,06	R$ -	R$ 33.236,86
AC	XAPURI	10.906	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AL	ÁGUA BRANCA	14.518	NÃO	R$ 165.440,79	R$ -	R$ 26.160,21
AL	ANADIA	12.558	NÃO	R$ 187.903,10	R$ -	R$ 22.787,43
AL	ARAPIRACA	135.998	NÃO	R$ 1.963.837,57	R$ -	R$ 83.333,25
AL	ATALAIA	30.194	NÃO	R$ 287.893,83	R$ -	R$ 33.408,14
AL	BARRA DE SANTO ANTÔNIO	11.680	NÃO	R$ 108.039,06	R$ -	R$ 39.396,03
AL	BARRA DE SÃO MIGUEL	6.520	NÃO	R$ 359.370,80	R$ -	R$ 22.082,21
AL	BATALHA	12.020	NÃO	R$ 249.545,03	R$ -	R$ 10.803,91
AL	BELÉM	4.780	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AL	BELO MONTE	5.154	NÃO	R$ 108.039,06	R$ -	R$ 21.816,46
AL	BOCA DA MATA	19.640	NÃO	R$ 151.385,62	R$ -	R$ 60.012,58
AL	BRANQUINHA	8.158	NÃO	R$ 157.670,47	R$ -	R$ 10.803,91
AL	CACIMBINHAS	7.929	NÃO	R$ 137.760,38	R$ -	R$ 18.150,38
AL	CAJUEIRO	14.437	NÃO	R$ 159.987,84	R$ -	R$ 10.803,91
AL	CAMPESTRE	5.423	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AL	CAMPO ALEGRE	23.369	NÃO	R$ 444.545,95	R$ -	R$ 21.253,16
AL	CAMPO GRANDE	8.106	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AL	CANAPI	13.019	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AL	CAPELA	12.753	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AL	CARNEIROS	6.388	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AL	CHÃ PRETA	5.873	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AL	COITÉ DO NÓIA	8.346	NÃO	R$ 139.250,80	R$ -	R$ 17.949,66
AL	COLÔNIA LEOPOLDINA	14.574	NÃO	R$ 174.414,30	R$ -	R$ 15.309,91
AL	COQUEIRO SECO	4.508	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AL	CORURIPE	38.541	NÃO	R$ 494.185,02	R$ -	R$ 25.284,79
AL	CRAÍBAS	17.375	NÃO	R$ 163.977,83	R$ -	R$ 21.890,24
AL	DELMIRO GOUVEIA	36.137	NÃO	R$ 449.093,95	R$ -	R$ 48.850,79
AL	DOIS RIACHOS	8.517	NÃO	R$ 148.203,16	R$ -	R$ 15.763,09
AL	ESTRELA DE ALAGOAS	11.658	NÃO	R$ 225.652,52	R$ -	R$ 16.999,05
AL	FEIRA GRANDE	16.651	NÃO	R$ 178.601,87	R$ -	R$ 33.816,46
AL	FELIZ DESERTO	3.504	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AL	FLEXEIRAS	8.541	NÃO	R$ 108.039,06	R$ -	R$ 13.427,89
AL	GIRAU DO PONCIANO	25.167	NÃO	R$ 108.039,06	R$ -	R$ 18.458,78
AL	IBATEGUARA	10.805	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AL	IGACI	19.184	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
AL	IGREJA NOVA	16.720	NÃO	R$ 153.657,15	R$ -	R$ 29.547,91
